id;brand;model;tested;cat;url;hardware_cpu;hardware_gpu;hardware_ram;hardware_memory;hardware_maxmemorycard;body_length;body_width;body_height;body_weight;body_jack;body_usbtype;body_usbnorm;body_ir;screen_size;screen_resolution;screen_ratio;screen_protection;screen_type;screen_displaypercent;screen_dewhite;screen_dered;screen_degreen;screen_deblue;screen_deyellow;screen_decyan;screen_demagenta;screen_contrast;screen_maxlum;camera_frontresolution;camera_frontsensor;camera_backresolution;camera_backsensor;camera_videoresolution;camera_mainlens;camera_ultrawidelens;camera_zoomlens;benchmark_antutuglobal;benchmark_antutucpu;benchmark_antutugpu;benchmark_antutuux;benchmark_antutumem;benchmark_3dmarkopengl;benchmark_3dmarkvulkan;radio_3Gfreq;radio_4G;radio_5G;radio_cat;radio_gps;radio_wlan;radio_bluetooth;radio_sarhead;radio_sarbody;radio_volte;radio_wificall;radio_nfc;measures_radio_count;measures_radio_signals;measures_wifi_download;measures_4g_download;measures_4g_upload;measures_wifisignal_close;measures_wifisignal_distant;battery_capacity;battery_fastcharge;battery_maxchargingpower;sound_frequencyrespons;sound_noiselevel;sound_dynamicrange;sound_thd;sound_intermodulationdistortion;sound_stereocrosstalk;os_version;os_base
;Lenovo;Z6 Pro;;;https://www.gsmarena.com/lenovo_z6_pro-9671.php;Qualcomm SDM855;Adreno 640;6GB;128GB;1 TB;157.5;74.6;8.7;185;yes;MicroUSB;2.0;yes;6.39;1080 x 2340;19.5:9;Corning Gorilla Glass 6;AMOLED;85.3;;;;;;;;N/A;N/A;32;Samsung S5KGD1;48;Samsung S5KGM1;2160p;;;;362133;;;;;;;B1 , B2, B5 , B8, B34, B39;B1, B3, B5, B7, B8, B20, B34, B38, B39, B40, B41;;;A-GPS, Beidou, BeiDou (B1), Galileo, Galileo (E1+E5a), GLONASS,GLONASS (L1), GPS, GPS (L1+L5);802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;N/A;N/A;yes;yes;no;;;;;;;;4000;yes;18;;;;;;N/A;ZUI 11;Android 9.0
;Lenovo;K6 Enjoy;;;https://www.gsmarena.com/lenovo_k6_enjoy-9655.php;Mediatek MT6762;PowerVR GE8320;4GB;64GB;256GB;156.4;75;8;161;yes;Type C;2.0;no;6.22;720 x 1520;19:9;N/A;IPS LCD;82.3;;;;;;;;N/A;N/A;8;N/A;12;N/A;1080p;;;;69000;;;;;;;MTS 1900 / 2100 / 850 / 900 MHz2G Bands: GSM 1800 / 1900 / 850 / 900 MHz;TD-LTE 2600(band 38) / 2300(band 40) / 2500(band 41) / 2100(band 34) / 1900(band 39) FD-LTE 2100(band 1) / 1800(band 3) / 2600(band 7) / 900(band 8) / 1900(band 2) / 850(band 5) / 800(band 20);;;N/A;802.11 b/g/n/ac;Bluetooth 5.0 LE;N/A;N/A;yes;no;no;;;;;;;;3300;yes;10;;;;;;N/A;Android 9.0;Android 9.0
;Oppo;A9;;;https://www.gsmarena.com/oppo_a9-9677.php;Mediatek MT6771V;Mali-G72 MP3;4GB;128GB;256 GB;162;76.1;8.3;190;yes;MicroUSB;2.0;no;6.53;1080 x 2340;19.5:9;N/A;LTPS IPS LCD;84.9;;;;;;;;N/A;N/A;16;N/A;18;N/A;1080p;;;;143124;;;;;;;B1, B5, B8, B34, B39;B1, B3, B4 , B5, B8, B34, B38, B39, B40, B41;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;N/A;N/A;yes;no;yes;;;;;;;;4020;NO;N/A;;;;;;N/A;Android 9.0;Android 9.0
;Oppo;Reno 5G;;;https://www.gsmarena.com/oppo_reno_5g-9676.php;Qualcomm SDM855;Adreno 640;8 GB;256 GB;256 GB;162;77.2;9.3;215;no;Type C;1.0;no;6.6;1080 x 2340;19.5:9;Corning Gorilla Glass 6;AMOLED;85.5;;;;;;;;N/A;N/A;16;Samsung S5K3T1;48;Sony IMX586 Exmor RS;2160p;;;;375000;;;;;;;B1, B5, B7;B1, B3, B5, B7, B8, B20, B28, B38, B40, B40;;;A-GPS, GLONASS, BDS, GALILEO, QZSS;802.11 a/b/g/n/ac;Bluetooth 5.0 LE;N/A;N/A;yes;yes;yes;;;;;;;;4065;yes;20;;;;;;N/A;ColorOS 6;Android 9.0
;Oppo;Reno;;;https://www.gsmarena.com/oppo_reno-9631.php;Qualcomm SDM710;Adreno 616;8GB;128 GB;256 GB;156.6;74.3;9;185;yes;Type C;1.0;no;6.4;1080 x 2340;19.5:9;Corning Gorilla Glass 6;AMOLED;86.8;;;;;;;;10000:1;N/A;16;Samsung S5K3T2;48;Sony IMX586 Exmor RS;2160p;;;;167500;;;;;;;B1, B5, B8;B1, B3, B5, B7, B8, B20, B28, B38, B40, B41;;;A-GPS, Beidou, Galileo, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;N/A;N/A;yes;yes;yes;;;;;;;;3765;yes;20;;;;;;N/A;ColorOS 6;Android 9.0
;Oppo;Reno 10x;;;https://www.gsmarena.com/oppo_reno_10x_zoom-9654.php;Qualcomm SDM855;Adreno 640;6 GB;256 GB;256 GB;162;77.2;9.3;210;no;Type C;1.0;no;6.6;1080 x 2340;19.5:9;Corning Gorilla Glass 6;AMOLED;86.8;;;;;;;;60000:1;440;16;Samsung S5K3T3;48;Sony IMX586 Exmor RS;2160p;;;;365000;;;;;;;B1, B2, B4, B5, B6, B8,B19;B1, B2 , B3, B4 , B5 , B7 ,B8, B12, B13, B17, B18, B19, B20,B25, B26, B28, B29, B32, B34,B38, B39, B40 , B41, B66;;;A-GPS, Beidou, Galileo, GLONASS, GPS, QZSS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;N/A;N/A;yes;yes;yes;;;;;;;;4065;yes;20;;;;;;N/A;ColorOS 6;Android 9.0
;Umidigi;F1 Play;;;https://www.kimovil.com/en/where-to-buy-umidigi-f1-play;MediaTek Helio P60 MT6771;ARM Mali G72 MP3 700MHz;6 GB;64 GB;64 GB;156.9;74.4;8.8;186;yes;Type C;2.0;no;6.3;1080 x 2340;19.5:9;N/A;LTPS IPS LCD;83;;;;;;;;N/A;N/A;16;Samsung S5K3P3;48;Samsung S5KGM1;1080p;;;;134000;;;;;;;B1, B2, B4, B5, B6, B8,B19, B34, B39;B1, B2, B3, B4, B5, B7,B8, B12, B13, B17, B18, B19, B20,B25, B26, B28, B38, B39, B40, B41;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;N/A;N/A;yes;yes;yes;;;;;;;;5150;yes;N/A;;;;;;N/A;Android 9.0;Android 9.0
;Umidigi;Power;;;https://www.kimovil.com/en/where-to-buy-umidigi-power;MediaTek Helio P35 MT6765;PowerVR GE8320;4 GB;64 GB;64 GB;157.0;74.5;8.9;190;yes;Type C;N/A;no;6.3;1080 x 2340;19.5:9;N/A;LTPS IPS LCD;83;;;;;;;;N/A;N/A;16;N/A;16;Samsung S5K2P7;1080p;;;;86500;;;;;;;B1, B2, B4 , B5 , B6, B8,B19;B1 , B2, B3, B4, B5, B7,B8, B12, B13, B17 , B20, B26, B28,B38 , B40, B41;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 4.2;N/A;N/A;yes;yes;yes;;;;;;;;5150;yes;18;;;;;;N/A;Android 9.0;Android 9.0
;Apple;iPhone XR;;;https://www.gsmarena.com/apple_iphone_xr-9320.php;Apple A12 Bionic;Apple GPU (4-core graphics);3 GB;64GB;64GB;150.9;75.7;8.3;194;no;Proprietary;2.0;yes;6.1;828 x 1792;19.5:9;Ion-strengthened glass;IPS LCD;79.0;;;;;;;;100000:1;N/A;7.2;N/A;12.2;Apple iSight X;2160p;;;;346735;;;;;;;B1, B2, B4, B5, B8, B33, B34;B1, B2, B3, B4, B5, B7,B8, B12, B13, B14, B17, B18, B19,B20, B25,B26, B29, B30, B32, B34, B38 , B39, B40 , B41,B66;;;;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;0.990;0.990;yes;yes;yes;;;;;;;;2942;yes;15;;;;;;N/A;iOS 12.3;iOS
;Apple;iPhone XS;;;https://www.gsmarena.com/apple_iphone_xs-9318.php;Apple A12 Bionic;Apple GPU (4-core graphics);4 GB;64GB;64GB;143.6;70.9;7.7;177;no;Proprietary;2.0;yes;5.8;1125 x 2436;19.5:9;Ion-strengthened glass;OLED;82.9;;;;;;;;1,000,000:1;660;7.2;N/A;12.2;Apple iSight X;2160p;;;;356501;;;;;;;B1, B2 , B4, B5, B8;B1, B2, B3, B4, B5, B7,B8 , B12, B13, B14, B17, B18, B19,B20, B25, B26, B28, B29 , B30, B32, B34, B38, B39, B40, B41, B46, B66;;;A-GPS, Galileo, GLONASS, GPS, QZSS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;0.990;0.990;yes;yes;yes;;;;;;;;2658;yes;15;;;;;;-82.8;iOS 12.3;iOS
;Apple;iPhone 8;;;https://www.gsmarena.com/apple_iphone_8-8573.php;Apple A11 Bionic;Apple GPU (3-core graphics);2 GB;64 GB;64 GB;138.4;67.3;7.3;148;no;Proprietary;2.0;no;4.7;750 x 1334;16:9;Ion-strengthened glass;IPS LCD;65.4;;;;;;;;1395:1;640;7;N/A;12;Apple iSight Camera (8);2160p;;;;23008;;;;;;;B1, B2, B4, B5, B8;B1, B2, B3, B4, B5, B7,B8 , B12, B13, B17, B18, B19, B20,B25, B26, B27, B28, B29, B30, B34, B38, B39, B40, B41;;;A-GPS, Cell ID, GLONASS, GPS, Wi-Fi;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;1.19;1.17;yes;no;yes;;;;;;;;1821;yes;15;;;;;;-80.4;iOS 11;iOS
;Xiaomi;Mi A3;1;;;Qualcomm Snapdragon 665;Adreno 610;4 GB;64 Gb;256 GB;153.5;71.9;8.5;174;yes;Type C;2.0;yes;6.09;720x1560;19:5:9;Corning Gorilla Glass 5;Amoled;82;6.6;7.7;9.5;2.5;5.7;9.7;1.6;60000:1;350;48;Sony IMX582 Exmor RS;9;N/A;2160p;4.71 mm;1.66 mm;;139716;63405;31225;34735;10351;1079;1041;B1, B2, B4, B5, B8;B1, B2, B3, B4, B5, B7, B8, B20, B28, B38, B40;;;A-GPS,  Beidou,  GLONASS,  GPS;802.11a,  802.11ac,  802.11b,  802.11g,  802.11n,  802.11n 5GHz;Bluetooth 5.0 LE;0.301;1.097;yes;;no;;;;;;;;4030;yes;10;+0.02 / -0.05;-92.5;89.9;0.003111;0.01;-88;Android One;Android 9.0
;Xiaomi;Mi 9 lite;1;;;Qualcomm Snapdragon 710 ;Qualcomm Adreno 616 ;6 Gb;64 - 128 Gb;;156.8;74.5;8.7;179;yes;Type C;2.0;yes;6.39;1080 x 2340 ;19.5:9;Corning Gorilla Glass 5;Amoled;85;2.5;2.0;1.4;1.0;1.1;1.6;0.6;60000:1;600;32;Samsung S5KGD1 ;48;Sony IMX582 Exmor RS ;2160p;;;;210206;71303;54812;47002;37089;;;B1, B2, B4, B5, B8;B1, B3, B4, B5, B7, B8, B20;;;A-GPS, Beidou, Galileo, GLONASS, GPS ;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz ;Bluetooth 5.0 LE;;;yes;;yes;;;191;;;-25;-67;4030;yes;18;+0.02 -0.08;-91.3;-91.2;0.00175;0.00927;-90;MIUI 10;Android 9.0
;Xiaomi;Redmi Note 8;;;;Qualcomm Snapdragon 665 ;Qualcomm Adreno 610 ;4 - 6 Gb;64 - 128 Gb;;158.3;75.3;8.4;190;yes;Type C;2.0;yes;6.3;1080 x 2340 ;19.5:9;Corning Gorilla Glass 5;LTPS LCD ;81;3.5;0.7;0.7;0.5;1.6;0.4;1.0;1500:1;570;13;;48;Samsung S5KGM1 ;2160p;4.74mm;1.66mm;4.74mm;172486;71301;32908;31094;37183;1060;1038;B1, B2, B4, B5, B8;B1,  B2,  B3,  B4,  B5,  B7,  B8,  B20,  B38,  B40;;;A-GPS, Beidou, GLONASS, GPS ;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz ;Bluetooth 4.2 LE;;;yes;;no;;;;;;;;4000;yes;18;+0.02 -0.05;-91.3;91.2;0.00221;0.00911;-88.2;MIUI 10;Android 9.0
;Honor;9x;1;;;HiSilicon KIRIN 810 ;Mali-G52 MP6 ;4 - 6 Gb;64 - 128 Gb;;163.1;77.2;8.8;206;yes;Type C;2.0;yes;6.59;1080 x 2340 ;19.5:9;;IPS LCD;85;2.2;1.0;0.3;3.1;0.9;1.4;1.6;;;16;;48;Sony IMX582 Exmor RS ;2160p;5.3 mm;1.78 mm;;174162;63957;22872;35214;52119;876;;B1 (2100),  B2 (1900),  B5 (850),  B8 (900);B1 (2100),  B3 (1800),  B5 (850),  B7 (2600),  B8 (900),  B20 (800);;;A-GPS, Beidou, GLONASS, GPS ;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz ;Bluetooth 5.0 LE;;;yes;;no;;;160;;;-31;-76;4000;yes;;;;;;;;EMUI 9.1;Android 9.0
;Huawei;Y6 2019;1;;;MediaTek Helio A22;IMG PowerVR GE-class GPU;2 Gb;32 Gb;;156.3;73.5;8;150;yes;MicroUSB;2.0;no;6.09;720x1560;19.5:9;;IPS LCD;79;8.9;4.0;0.9;1.7;3.1;4.9;3.9;;476;8;;13;;1080p;;;;64018;29466;8621;19157;6774;258;269;B1, B3, B7, B8, B20;B1, B8;;;A-GPS, Beidou, GLONASS,  GPS;802.11b,  802.11g,  802.11n;Bluetooth 4.2 LE;0.290;1.050;yes;;no;1199;-95.95;125;145;61;-40;-71;3020;;;+0.25 / -0.2;-95.8;93.9;4.553;2.139;-91.2;EMUI 9.1;Android 9.0
;Samsung;Galaxy A10;;;;Samsung Exynos 7 Octa 7884;ARM Mali-G71;2 Gb;32 Gb;;155.6;75.6;7.9;168;yes;;;;6.2;720x1520;19:9;;IPS LCD;81;;;;;;;;;;5;;13;;;;;;88710;;;;;;;B1, B2, B5, B8;B1, B2, B3, B5, B7, B8, B20;;;A-GPS,  Beidou,  GLONASS,  GPS;802.11a,  802.11ac,  802.11b,  802.11g,  802.11n,  802.11n 5GHz;Bluetooth 5.0;;;yes;;no;;;;;;;;3400;;;;;;;;;One UI;Android 9.0
;Xiaomi;Redmi Note 8 Pro;1;;;MediaTek Helio G90T;Arm Mali-G76 3EEMC4 800MHz;6 - 8Gb;64 - 128 Gb;;161.3;76.4;8.8;199;yes;Type C;2.0;yes;6.53;1080 x 2340 ;19.5:9;Corning Gorilla Glass 5;LTPS LCD ;84;5.9;4.9;2.7;1.5;3.6;3.0;4.5;1500:1;570;20;;64;Samsung Bright GW1;2160p;5.43mm;1.66mm;5.43mm;223193;83548;69473;55678;14494;2372;2443;B1,  B2,  B4,  B5,  B8;B1,  B2,  B3,  B4,  B5,  B7,  B8,  B20,  B28,  B38,  B40;;;A-GPS,  Beidou,  Galileo,  GLONASS,  GPS;802.11a,  802.11ac,  802.11b,  802.11g,  802.11n,  802.11n 5GHz;Bluetooth 5.0 LE;0.997;1.466;yes;;yes;;;319;;;-19;-72;4500;yes;18;0.11 / -0.17;-93.3;93.1;17.802;14.994;-89;MIUI 10;Android 9.0
;Xiaomi;Mi 9T Pro;1;;;Qualcomm Snapdragon 855;Qualcomm Adreno 640;6 - 8Gb;64 - 256 Gb;;156.7;74.3;8.8;191;yes;Type C;2.0;;6.39;1080 x 2340 ;19.5:9;Corning Gorilla Glass 5;Amoled;86;3.7;2.6;1.1;1.8;2.1;1.2;2.3;60000:1;600;20;;48;Sony IMX586 Exmor RS;2160p;4.77mm;2.04mm;5.54mm;430403;144197;171321;56099;58786;5113;4244;B1,  B2,  B4,  B5,  B8;B1,  B2,  B3,  B4,  B5,  B7,  B8,  B20,  B28,  B38,  B40;;;A-GPS,  Beidou,  BeiDou (B1),  Galileo,  Galileo (E1+E5a),  GLONASS,  GLONASS (L1),  GPS,  GPS (L1+L5);802.11a,  802.11ac,  802.11b,  802.11g,  802.11n,  802.11n 5GHz;Bluetooth 5.0 LE;1.302;1.180;yes;;yes;1600;-88;191;121;60;-25;-72;4000;yes;27;+0.02 / -0.06;-93.1;93.1;0.00244;0.00754;-85;MIUI 10;Android 9.0
;Xiaomi;Redmi Note 9s;1;;;Qualcomm Snapdragon 720G;Qualcomm Adreno 618;4 - 6 Gb;64 - 128 Gb;;165.7;76.7;8.8;209;yes;Type C;2.0;yes;6.67;1080 x 2400;20:9;Corning Gorilla Glass 5;IPS LCD;84;3.1;1.0;1.1;1.2;1.2;2.0;0.7;1763:1;610;16;;48;Samsung S5KGM2;2160p;4.74mm;1.65mm;;274444;100612;71242;54036;48554;2492;2329;B1 (2100),  B2 (1900),  B4 (1700/2100 AWS A-F),  B5 (850),  B8 (900);B1 (2100),  B2 (1900),  B3 (1800),  B4 (1700/2100 AWS 1),  B5 (850),  B7 (2600),  B8 (900),  B20 (800),  B28 (700),  B38 (TDD 2600),  B40 (TDD 2300);;;A-GPS,  Beidou,  Galileo,  GLONASS,  GPS,  GPS (L1+L5),  NavIC System;802.11a,  802.11ac,  802.11b,  802.11g,  802.11n,  802.11n 5GHz;Bluetooth 5.0 LE;0.960;1;yes;yes;no;1860;-99.4;;;;-18;-65;5020;yes;18;-+0.23 / -0.39;-92.6;-88.5;22.230;19.791;-88;MIUI 10;Android 10
;Motorola;G8 Power;1;;;Qualcomm Snapdragon 665;Qualcomm Adreno 610;4 GB;64 Gb;;159.9;75.8;9.6;197;yes;Type C;2.0;;6.4;1080 x 2300;19.5:9;;IPS LCD;83;8.4;4.1;3.7;4.6;1.9;8.1;4.5;1576:1;514;16;;16;;2160p;4.05mm;1.66mm;5.55mm;167650;70686;25414;34781;36871;1105;1027;B1 (2100),  B2 (1900),  B4 (1700/2100 AWS A-F),  B5 (850),  B8 (900),  B19 (800);B1 (2100),  B2 (1900),  B3 (1800),  B4 (1700/2100 AWS 1),  B5 (850),  B7 (2600),  B8 (900),  B18 (800),  B19 (800),  B20 (800),  B26 (850),  B28 (700),  B38 (TDD 2600),  B40 (TDD 2300),  B41 (TDD 2500);;;A-GPS,  Galileo,  GLONASS,  GPS,  LTEPP,  SUPL;802.11b,  802.11g,  802.11n;Bluetooth 5.0 LE;;;yes;;no;1032;-96.88;47;;;-28;-72;5000;yes;18;+0.23 / -0.39;-92.6;88.5;22.218;19.63;-90;;Android 10
;Umidigi;F2;1;;;MediaTek Helio P70;ARM Mali-G72;6 Gb;128 Gb;;162.6;77.7;8.7;201;yes;Type C;2.0;;6.53;1080 x 2340;19.5:9;;IPS LCD;82;13.8;5.2;4.0;7.4;4.6;12.4;4.7;2769:1;504;32;Samsung S5KGD1;48;Samsung S5KGM1;2160p;3.8mm;3.8mm;3.8mm;185910;72355;31084;39554;42917;1399;1392;B1 (2100),  B2 (1900),  B4 (1700/2100 AWS A-F),  B5 (850),  B6 (800),  B8 (900),  B19 (800);B1 (2100),  B2 (1900),  B3 (1800),  B4 (1700/2100 AWS 1),  B5 (850),  B7 (2600),  B8 (900),  B12 (700),  B13 (700),  B17 (700),  B18 (800),  B19 (800),  B20 (800),  B25 (1900+),  B26 (850),  B28 (700),  B38 (TDD 2600),  B39 (TDD 1900),  B40 (TDD 2300),  B41 (TDD 2500),  B66 (1700/2100),  B71 (600);;;A-GPS,  Beidou,  GLONASS,  GPS;802.11a,  802.11ac,  802.11b,  802.11g,  802.11n,  802.11n 5GHz;Bluetooth 4.2 LE;;;yes;;;712;-101.47;176;;;-36;-75;5150;yes;;-18.11 / -21.34;-78.7;78.5;0.023;0.298;-16.6;;Android 10
;Realme;6;1;;;MediaTek Helio G90T;Mali G76;4 - 8 Gb;64-128 Gb;;162.1;74.8;9.6;191;yes;Type C;2.0;;6.5;1080 x 2400;20:9;Corning Gorilla Glass 3;IPS LCD;84;6.2;5.2;4.4;3.9;4.2;5.7;3.2;1285:1;90;16;Samsung S5K3P9;64;Samsung Bright S5KGW1;2160p;5.58 mm;1.64 mm;;287165;97128;78787;56963;54287;2533;2589;B1 (2100),  B2 (1900),  B4 (1700/2100 AWS A-F),  B5 (850),  B8 (900);B1 (2100),  B2 (1900),  B3 (1800),  B4 (1700/2100 AWS 1),  B5 (850),  B7 (2600),  B8 (900),  B20 (800),  B28 (700),  B38 (TDD 2600),  B40 (TDD 2300),  B41 (TDD 2500);;;A-GPS,  Beidou,  GLONASS,  GPS;802.11a,  802.11ac,  802.11b,  802.11g,  802.11n,  802.11n 5GHz;Bluetooth 5.0 LE;1.138;0.586;yes;;yes;2301;-95.14;197;;;-29;-73;4300;yes;30;9.52 / -19.65;-78.7;78.1;7.625;3.112;-5.9;RealmeUI;Android 10
;Poco;F2 Pro;1;;;Qualcomm Snapdragon 865;Qualcomm Adreno 650;6 - 8Gb;128 - 256 Gb;;163.3;75.4;8.9;219;yes;Type C;3.1;yes;6.67;1080 x 2400;20:9;Corning Gorilla Glass 5;Amoled;87;1.4;2.2;1.8;1.9;1.7;1.5;1.6;5000000:1;500;20;Samsung S5K3T2;64;Sony IMX686 Exmor RS;8k;;;;569559;181195;216606;78856;92902;7202;6631;B1 (2100),  B2 (1900),  B4 (1700/2100 AWS A-F),  B5 (850),  B8 (900);B1 (2100),  B2 (1900),  B3 (1800),  B4 (1700/2100 AWS 1),  B5 (850),  B7 (2600),  B8 (900),  B20 (800),  B28 (700),  B38 (TDD 2600),  B40 (TDD 2300),  B41 (TDD 2500);n77 (3700),  n78 (3500);;GPS,  A-GPS,  GLONASS,  Beidou,  QZSS,  GPS (L1+L5),  BeiDou (B1),  Galileo (E1+E5a),  BeiDou (B2);802.11a,  802.11b,  802.11g,  802.11n,  802.11n 5GHz,  802.11ac,  WiFi 6 (802.11ax);Bluetooth 5.1 LE;;;yes;;yes;;;341;207;53;-11;-68;4700;yes;30;+0.02 / -0.04;-90.2;90.4;0.00143;0.011;-88.8;MIUI 10;Android 10
;Xiaomi;Redmi Note 9;1;;;MediaTek Helio G70;Mali-G52 MC2 950MHz;3 - 4 Gb;64-128 Gb;;162.3;77.2;8.9;199;yes;Type C;;yes;6.53;1080 x 2340;19.5:9;Corning Gorilla Glass 5;IPS LCD;83;1.1;2;1.2;2.2;3.0;1.2;5.5;1056:1;310;13;;48;Samsung S5KGM1;2160p;3.74mm;;4.74mm;191381;72743;34491;42967;41180;;;B1 (2100), B2 (1900), B4 (1700/2100 AWS A-F), B5 (850), B8 (900);B1 (2100), B2 (1900), B3 (1800), B4 (1700/2100 AWS 1), B5 (850), B7 (2600), B8 (900), B20 (800), B28 (700), B38 (TDD 2600), B40 (TDD 2300), B41 (TDD 2500);;;GPS, A-GPS, GLONASS, Beidou, Galileo, GPS (L1+L5);802.11a, 802.11b, 802.11g, 802.11n, 802.11n 5GHz, 802.11ac;Bluetooth 5.0 LE;0.795;1.138;yes;yes;yes;1785;-100.79;207;;;-19;-77;5020;yes;18;0.01 / -0.19;-73.9;73.7;0.116;0.055;-74.3;MIUI 11;Android 10
;Ulefone;Armor 7E;1;;;MediaTek Helio P90;IMG PowerVR GM9446;4 Gb;128 Gb;;165.8;81;13.9;290;no;Type C;;;6.3;1080 x 2400;19.5:9;Corning Gorilla Glass 5;IPS LCD;72;8.5;3.4;5.7;6.1;7.5;4.0;4.7;1455:1;361;16;;48;Samsung S5KGM1;2160p;;;;210300;80989;40962;42094;46255;1187;;B1 (2100), B2 (1900), B4 (1700/2100 AWS A-F), B5 (850), B8 (900), B34 (TD 2000), B39 (TD 1900+);B1 (2100), B2 (1900), B3 (1800), B4 (1700/2100 AWS 1), B5 (850), B7 (2600), B8 (900), B12 (700), B13 (700), B17 (700), B18 (800), B19 (800), B20 (800), B25 (1900+), B26 (850), B28 (700), B34 (TDD 2100), B38 (TDD 2600), B39 (TDD 1900), B40 (TDD 2300), B41 (TDD 2500), B66 (1700/2100), B71 (600);;;GPS, A-GPS, GLONASS, Beidou, Galileo;802.11a, 802.11b, 802.11g, 802.11n, 802.11n 5GHz, 802.11ac;Bluetooth 5.0 LE;;;;yes;;;;150;;;-28;-74;5500;yes;15;0.33 / -0.64;-81.4;81.7;24.479;22.279;-78.6;;Android 9.0
;Samsung;Galaxy S20;1;;;Samsung Exynos 990;ARM Mali-G77 MP11;8 - 12 Gb;128 Gb;;151.7;69.1;7.9;163;no;Type C;;;6.2;1440 x 3200;20:9;Corning Gorilla Glass 6;Amoled;89;1;2.8;1.3;2.2;1.1;1.1;0.3;2000000:1;510;10;;64;Samsung Bright S5KGW2;8k;5.4mm;2.2mm;;503905;152798;208904;72115;70088;6802;6282;B1 (2100),  B2 (1900),  B4 (1700/2100 AWS A-F),  B5 (850),  B6 (800),  B8 (900);B1 (2100),  B2 (1900),  B3 (1800),  B4 (1700/2100 AWS 1),  B5 (850),  B7 (2600),  B8 (900),  B12 (700),  B17 (700),  B20 (800),  B26 (850),  B28 (700),  B32 (1500),  B38 (TDD 2600),  B40 (TDD 2300),  B41 (TDD 2500),  B66 (1700/2100);;;GPS,  A-GPS,  GLONASS,  Beidou,  Galileo;802.11a,  802.11b,  802.11g,  802.11n,  802.11n 5GHz,  802.11ac,  WiFi 6 (802.11ax);Bluetooth 5.0 LE;0.279;;yes;;yes;;;351;;;-21;-74;4000;yes;25;;;;;;;Samsung UI;Android 10
;Xiaomi;Mi Note 10 Lite;1;;;Qualcomm Snapdragon 730G;Qualcomm Adreno 618;6 - 8Gb;128 Gb;;157.8;74.2;9.7;204;yes;Type C;;yes;6.47;1080 x 2340;19.5:9;Corning Gorilla Glass 5;Amoled;87;3.9;1.8;1.6;3.1;1.0;0.6;1.4;5000000:1;598;16;Samsung S5K3P3;64;Sony IMX686 Exmor RS;2160p;;;;270559;97330;70921;53947;48361;2418;2207;B1 (2100),  B2 (1900),  B4 (1700/2100 AWS A-F),  B5 (850),  B6 (800),  B8 (900),  B19 (800);B1 (2100),  B2 (1900),  B3 (1800),  B4 (1700/2100 AWS 1),  B5 (850),  B7 (2600),  B8 (900),  B18 (800),  B19 (800),  B20 (800),  B26 (850),  B28 (700),  B38 (TDD 2600),  B40 (TDD 2300),  B41 (TDD 2500);;;GPS,  A-GPS,  GLONASS,  Beidou,  Galileo,  GLONASS (L1);802.11a,  802.11b,  802.11g,  802.11n,  802.11n 5GHz,  802.11ac;Bluetooth 5.0 LE;1.011;1.385;yes;yes;yes;;;;;;;;5260;yes;30; 0.13 / -0.06;-89.2;89.1;0.00286;0.012;-75.8;MIUI 11;Android 10
